﻿"Datetime","Wattage(W)","Voltage(V)","Current(mA)"
"2020/08/02 12:49:56","35.605","102.44","390.4609375"
"2020/08/02 12:49:57","32.4","102.427","362.4765625"
"2020/08/02 12:49:58","35.975","102.564","419.1484375"
"2020/08/02 12:49:59","35.26","102.364","399.546875"
"2020/08/02 12:50:00","41.655","102.476","411.6171875"
"2020/08/02 12:50:01","38.64","101.952","434.0234375"
"2020/08/02 12:50:02","38.36","102.107","422.5234375"
"2020/08/02 12:50:03","40.965","102.472","426.1328125"
"2020/08/02 12:50:04","35.9","101.93","430.21875"
"2020/08/02 12:50:05","39.605","102.189","401.1640625"
"2020/08/02 12:50:06","36.375","101.988","400.4375"
"2020/08/02 12:50:07","34.725","101.986","381.1171875"
"2020/08/02 12:50:08","37.915","102.099","417.0078125"
"2020/08/02 12:50:09","35.365","102.242","389.046875"
"2020/08/02 12:50:10","35.37","102.22","389.1328125"
"2020/08/02 12:50:11","35.295","102.298","388.046875"
"2020/08/02 12:50:12","34.47","102.064","381.6640625"
"2020/08/02 12:50:13","36.83","102.149","402.84375"
"2020/08/02 12:50:14","36.065","102.019","400.65625"
"2020/08/02 12:50:15","35.945","102.272","394.40625"
"2020/08/02 12:50:16","35.955","102.173","395.484375"
"2020/08/02 12:50:17","35.83","102.333","393.1015625"
"2020/08/02 12:50:18","36.64","102.424","404.25"
"2020/08/02 12:50:19","35.575","102.344","390.328125"
"2020/08/02 12:50:20","38.025","102.223","422.2890625"
"2020/08/02 12:50:21","34.515","101.806","382.9609375"
"2020/08/02 12:50:22","34.445","102.083","382.125"
"2020/08/02 12:50:23","35.32","101.913","388.4765625"
"2020/08/02 12:50:24","39.94","102.087","442.1171875"
"2020/08/02 12:50:25","35.29","102.097","389.140625"
"2020/08/02 12:50:26","35.48","102.176","389.9296875"
"2020/08/02 12:50:27","35.235","102.05","389.359375"
"2020/08/02 12:50:28","33.42","102.135","373.4375"
"2020/08/02 12:50:29","33.205","102.076","371.6796875"
"2020/08/02 12:50:30","33.435","102.054","372.1484375"
"2020/08/02 12:50:31","32.815","101.718","368.2265625"
"2020/08/02 12:50:32","32.285","102.134","363.15625"
"2020/08/02 12:50:33","32.725","102.055","366.5703125"
"2020/08/02 12:50:34","31.75","102.223","359.015625"
"2020/08/02 12:50:35","31.58","102.195","357.8125"
"2020/08/02 12:50:36","32.265","102.197","362.515625"
"2020/08/02 12:50:37","32.185","102.284","361.234375"
"2020/08/02 12:50:38","32.83","102.101","367.6015625"
"2020/08/02 12:50:39","32.49","102.1","364.7578125"
"2020/08/02 12:50:40","32.775","101.811","366.8515625"
"2020/08/02 12:50:41","33.485","101.809","372.96875"
"2020/08/02 12:50:42","33.44","101.859","372.2109375"
"2020/08/02 12:50:43","33.285","101.999","371.375"
"2020/08/02 12:50:44","32.325","101.936","362.4296875"
"2020/08/02 12:50:45","32","101.718","360.9375"
"2020/08/02 12:50:46","31.965","101.856","360.96875"
"2020/08/02 12:50:47","31.895","101.842","361.0234375"
"2020/08/02 12:50:48","32.225","101.846","363.5390625"
"2020/08/02 12:50:49","32.035","101.874","361.4296875"
"2020/08/02 12:50:50","32.085","101.736","361.703125"
"2020/08/02 12:50:51","32.34","101.934","363.53125"
"2020/08/02 12:50:52","35.19","101.823","391.8125"
"2020/08/02 12:50:53","33.9","101.821","377.46875"
"2020/08/02 12:50:54","35.06","101.737","388.1953125"
"2020/08/02 12:50:55","35.92","101.587","395.984375"
"2020/08/02 12:50:56","32.71","101.693","367.4609375"
"2020/08/02 12:50:57","32.15","101.579","363.2421875"
"2020/08/02 12:50:58","32.915","101.759","369.4140625"
"2020/08/02 12:50:59","32.135","101.645","363.15625"
"2020/08/02 12:51:00","34.19","101.682","379.765625"
"2020/08/02 12:51:01","32.565","101.528","366.890625"
"2020/08/02 12:51:02","32.255","101.59","363.3359375"
"2020/08/02 12:51:03","32.76","101.742","367.453125"
"2020/08/02 12:51:04","32.705","101.779","367.46875"
"2020/08/02 12:51:05","32.885","101.648","368.640625"
"2020/08/02 12:51:06","33.51","101.672","375.375"
"2020/08/02 12:51:07","32.5","101.368","365.34375"
"2020/08/02 12:51:08","32.95","101.695","369.25"
"2020/08/02 12:51:09","32.265","101.692","363.0078125"
"2020/08/02 12:51:10","32.25","101.425","363.5703125"
"2020/08/02 12:51:11","32.405","101.248","365.4609375"
"2020/08/02 12:51:12","32.815","101.399","368.234375"
"2020/08/02 12:51:13","33.68","101.555","375.6953125"
"2020/08/02 12:51:14","32.56","101.451","365.890625"
"2020/08/02 12:51:15","32.415","101.671","362.421875"
"2020/08/02 12:51:16","32.29","101.535","364.578125"
"2020/08/02 12:51:17","32.395","101.689","365.3125"
"2020/08/02 12:51:18","33.525","101.498","374.515625"
"2020/08/02 12:51:19","32.57","101.799","365.8828125"
"2020/08/02 12:51:20","32.86","101.63","369.265625"
"2020/08/02 12:51:21","32.61","101.822","365.3046875"
"2020/08/02 12:51:22","32.235","101.918","362.3046875"
"2020/08/02 12:51:23","32.885","101.672","369.5625"
"2020/08/02 12:51:24","32.71","101.616","367.5859375"
"2020/08/02 12:51:25","32.72","101.726","365.8515625"
"2020/08/02 12:51:26","32.695","101.624","367.75"
"2020/08/02 12:51:27","32.445","101.804","363.03125"
"2020/08/02 12:51:28","33.43","101.678","374.453125"
"2020/08/02 12:51:29","32.365","101.828","362.8203125"
"2020/08/02 12:51:30","32.64","101.58","367.3828125"
"2020/08/02 12:51:31","32.74","101.657","367.8828125"
"2020/08/02 12:51:32","32.31","101.576","363.8984375"
"2020/08/02 12:51:34","32.14","101.636","362.8125"
"2020/08/02 12:51:35","32.14","101.476","363.9453125"
"2020/08/02 12:51:36","32.245","101.686","363.75"
"2020/08/02 12:51:37","32.665","101.437","367.2734375"
"2020/08/02 12:51:38","33.515","101.635","374.671875"
"2020/08/02 12:51:39","32.415","101.512","365.2578125"
"2020/08/02 12:51:40","32.23","101.491","363.0078125"
"2020/08/02 12:51:41","32.6","101.674","367.09375"
"2020/08/02 12:51:42","32.82","101.587","368.2734375"
"2020/08/02 12:51:43","33.875","101.762","377.765625"
"2020/08/02 12:51:44","32.645","101.817","367.8125"
"2020/08/02 12:51:45","32.605","101.638","365.4921875"
"2020/08/02 12:51:46","34.19","101.654","379.6640625"
"2020/08/02 12:51:47","33.95","101.935","377.125"
"2020/08/02 12:51:48","33.075","101.957","370.1796875"
"2020/08/02 12:51:49","32.43","102.077","363.1171875"
"2020/08/02 12:51:50","32.32","102.005","362.03125"
"2020/08/02 12:51:51","32.16","102.034","361.4140625"
"2020/08/02 12:51:52","32.355","102.192","362.921875"
"2020/08/02 12:51:53","33.315","102.148","371.578125"
"2020/08/02 12:51:54","32.885","102.156","367.265625"
"2020/08/02 12:51:55","33.095","102.46","368.3671875"
"2020/08/02 12:51:56","34.66","102.666","380.9140625"
"2020/08/02 12:51:57","32.56","102.758","363.546875"
"2020/08/02 12:51:58","33.115","102.734","366.640625"
"2020/08/02 12:51:59","32.11","102.709","359.9765625"
"2020/08/02 12:52:00","33.835","102.739","373.4921875"
"2020/08/02 12:52:01","32.23","102.839","360.046875"
"2020/08/02 12:52:02","32.295","102.817","361.3828125"
"2020/08/02 12:52:03","32.845","102.813","365.203125"
"2020/08/02 12:52:04","32.115","102.644","359.515625"
"2020/08/02 12:52:05","32.625","102.603","363.625"
"2020/08/02 12:52:06","32.6","102.46","362.4375"
"2020/08/02 12:52:07","33.09","102.529","368.0078125"
"2020/08/02 12:52:08","33.56","102.596","371.9609375"
"2020/08/02 12:52:09","32.72","102.585","364.8203125"
"2020/08/02 12:52:10","32.33","102.6","360.1484375"
"2020/08/02 12:52:11","32.4","102.616","362.2890625"
"2020/08/02 12:52:12","32.26","102.602","361.5078125"
"2020/08/02 12:52:13","33.325","102.419","370.6484375"
"2020/08/02 12:52:14","32.175","102.417","361.40625"
"2020/08/02 12:52:15","32.135","102.302","361.3671875"
"2020/08/02 12:52:16","32.17","102.344","361.6640625"
"2020/08/02 12:52:17","32.445","102.219","363.015625"
"2020/08/02 12:52:18","33.475","102.217","373.84375"
"2020/08/02 12:52:19","32.765","102.222","366.2578125"
"2020/08/02 12:52:20","32.385","102.387","362.359375"
"2020/08/02 12:52:21","32.61","102.372","364.5078125"
"2020/08/02 12:52:22","32.43","102.492","362.2734375"
"2020/08/02 12:52:23","33.08","102.723","368.484375"
"2020/08/02 12:52:24","32.205","102.808","360.3203125"
"2020/08/02 12:52:25","24.395","102.885","288.015625"
"2020/08/02 12:52:26","24.505","102.939","294.265625"
"2020/08/02 12:52:27","25.835","102.819","304.5234375"
"2020/08/02 12:52:28","24.92","102.865","414.5859375"
"2020/08/02 12:52:29","24.015","102.987","403.625"
"2020/08/02 12:52:30","24.07","102.831","402.7890625"
"2020/08/02 12:52:31","23.975","102.864","404.09375"
"2020/08/02 12:52:32","23.87","102.804","402.53125"
"2020/08/02 12:52:33","24.7","102.79","415.578125"
"2020/08/02 12:52:34","24.21","102.939","406.0078125"
"2020/08/02 12:52:35","23.91","103.003","401.78125"
"2020/08/02 12:52:36","24.015","103.034","402.53125"
"2020/08/02 12:52:37","23.945","103.022","403.6015625"
"2020/08/02 12:52:38","26.25","103.027","434.984375"
"2020/08/02 12:52:39","26.055","103.012","432.8515625"
"2020/08/02 12:52:40","23.905","102.821","400.6953125"
"2020/08/02 12:52:41","23.98","102.604","403.1875"
"2020/08/02 12:52:42","23.885","102.898","401.7421875"
"2020/08/02 12:52:43","24.91","102.886","414.9765625"
"2020/08/02 12:52:44","23.935","102.844","402.2421875"
"2020/08/02 12:52:45","24.25","102.588","404.015625"
"2020/08/02 12:52:46","23.95","102.544","401.859375"
"2020/08/02 12:52:47","23.8","102.844","400.359375"
"2020/08/02 12:52:48","24.82","102.73","414.09375"
"2020/08/02 12:52:49","23.86","102.719","400.984375"
"2020/08/02 12:52:50","24.28","102.725","403.90625"
"2020/08/02 12:52:51","24.045","102.723","401.3984375"
"2020/08/02 12:52:52","23.875","102.771","403.84375"
"2020/08/02 12:52:53","24.86","102.786","415.9765625"
"2020/08/02 12:52:54","24.065","102.752","405.0546875"
"2020/08/02 12:52:55","23.92","102.757","404.7421875"
"2020/08/02 12:52:56","23.995","102.736","405.109375"
"2020/08/02 12:52:57","24.065","102.624","404.4140625"
"2020/08/02 12:52:58","24.965","102.603","416.265625"
"2020/08/02 12:52:59","24.125","102.635","403.578125"
"2020/08/02 12:53:00","24.74","102.562","416.0078125"
"2020/08/02 12:53:01","23.98","102.397","403.09375"
"2020/08/02 12:53:02","25.13","102.463","418.6015625"
"2020/08/02 12:53:03","24.92","102.103","413.7265625"
"2020/08/02 12:53:04","24.055","102.321","401.0625"
"2020/08/02 12:53:05","30.125","102.162","343.5078125"
"2020/08/02 12:53:06","38.16","102.323","415.4921875"
"2020/08/02 12:53:07","32.165","102.386","360.4296875"
"2020/08/02 12:53:08","33.265","102.4","369.34375"
"2020/08/02 12:53:09","32.535","102.324","364.3828125"
"2020/08/02 12:53:11","32.98","102.36","368.6171875"
"2020/08/02 12:53:12","32.565","102.344","366.140625"
"2020/08/02 12:53:13","32.355","102.329","369.2265625"
"2020/08/02 12:53:14","32","102.403","360.0703125"
"2020/08/02 12:53:15","32.045","102.427","361.8359375"
"2020/08/02 12:53:16","31.93","102.363","362.1875"
"2020/08/02 12:53:17","32.1","102.459","360.15625"
"2020/08/02 12:53:18","32.49","102.494","368.6171875"
"2020/08/02 12:53:19","32.42","102.567","361.4453125"
"2020/08/02 12:53:20","32.19","102.453","363.3046875"
"2020/08/02 12:53:21","32.795","102.467","363.125"
"2020/08/02 12:53:22","32.68","102.326","364.015625"
"2020/08/02 12:53:23","33.075","102.354","376.453125"
"2020/08/02 12:53:24","32.735","102.192","366.4140625"
"2020/08/02 12:53:25","32.665","102.315","366.7265625"
"2020/08/02 12:53:26","32.285","102.421","360.1015625"
"2020/08/02 12:53:27","32.015","102.413","360.1953125"
"2020/08/02 12:53:28","34.505","102.358","375.34375"
"2020/08/02 12:53:29","32.355","102.348","362.859375"
"2020/08/02 12:53:30","34.09","102.281","379.296875"
"2020/08/02 12:53:31","34.26","102.336","378.7265625"
"2020/08/02 12:53:32","32.47","102.265","364.375"
"2020/08/02 12:53:33","32.83","102.239","366.90625"
"2020/08/02 12:53:34","32.55","102.327","363.4140625"
"2020/08/02 12:53:35","33.15","102.474","369.1171875"
"2020/08/02 12:53:36","32.815","102.441","364.6953125"
"2020/08/02 12:53:37","32.545","102.425","364.8203125"
"2020/08/02 12:53:38","32.445","102.5","362.6484375"
"2020/08/02 12:53:39","31.74","102.481","357.28125"
"2020/08/02 12:53:40","31.84","102.604","357.3984375"
"2020/08/02 12:53:41","31.92","102.466","359.0703125"
"2020/08/02 12:53:42","32.175","102.627","359.7265625"
"2020/08/02 12:53:43","32.84","102.469","366.703125"
"2020/08/02 12:53:44","32.205","102.371","361.8203125"
"2020/08/02 12:53:45","32.365","102.362","362.5859375"
"2020/08/02 12:53:46","35.235","102.438","391.9453125"
"2020/08/02 12:53:47","33","102.576","366.9453125"
"2020/08/02 12:53:48","33.11","102.664","368.75"
"2020/08/02 12:53:49","32.215","102.603","360.34375"
"2020/08/02 12:53:50","32.08","102.538","360.0625"
"2020/08/02 12:53:51","32.46","102.455","363.328125"
"2020/08/02 12:53:52","32.44","102.538","362.5859375"
"2020/08/02 12:53:53","33.09","102.581","367.71875"
"2020/08/02 12:53:54","33.035","102.616","367.7421875"
"2020/08/02 12:53:55","32.685","102.615","365.46875"
"2020/08/02 12:53:56","32.4","102.577","362.2578125"
"2020/08/02 12:53:57","31.915","102.75","358.328125"
"2020/08/02 12:53:58","32.255","102.77","361.96875"
"2020/08/02 12:53:59","33.055","102.58","367.625"
"2020/08/02 12:54:00","33.825","102.598","374.515625"
"2020/08/02 12:54:01","32.435","102.636","363.3515625"
"2020/08/02 12:54:02","32.125","102.556","361.03125"
"2020/08/02 12:54:03","32.585","102.693","364.75"
"2020/08/02 12:54:04","32.5","102.793","362.5390625"
"2020/08/02 12:54:05","33.01","102.775","366.921875"
"2020/08/02 12:54:06","32.71","102.899","364.1640625"
"2020/08/02 12:54:07","32.495","103.07","362.5703125"
"2020/08/02 12:54:08","32.67","102.935","363.96875"
"2020/08/02 12:54:09","32.155","103.02","359.046875"
"2020/08/02 12:54:10","31.86","102.761","357.34375"
"2020/08/02 12:54:11","32.135","102.804","359.34375"
"2020/08/02 12:54:12","32.14","102.791","359.8359375"
"2020/08/02 12:54:13","32.935","102.889","365.9375"
"2020/08/02 12:54:14","32.335","102.557","361.7421875"
"2020/08/02 12:54:15","32.165","102.624","359.65625"
"2020/08/02 12:54:16","32.475","102.348","364.9296875"
"2020/08/02 12:54:17","32.595","102.005","363.9140625"
"2020/08/02 12:54:18","33.085","102.002","369.640625"
"2020/08/02 12:54:19","32.545","102.084","365.40625"
"2020/08/02 12:54:20","32.285","102.008","363.6171875"
"2020/08/02 12:54:21","32.19","101.947","361.21875"
"2020/08/02 12:54:22","34.055","102.079","377.7890625"
"2020/08/02 12:54:23","34.43","101.802","382.6953125"
"2020/08/02 12:54:24","32.145","102.007","362.3828125"
"2020/08/02 12:54:25","32.385","102.073","364.59375"
"2020/08/02 12:54:26","32.16","102.099","361.3828125"
"2020/08/02 12:54:27","33.005","102.113","369.0859375"
"2020/08/02 12:54:28","33","101.969","370.5703125"
"2020/08/02 12:54:29","32.23","101.923","362.6796875"
"2020/08/02 12:54:30","32.89","101.708","367.609375"
"2020/08/02 12:54:31","33.165","101.855","372.046875"
"2020/08/02 12:54:32","32.31","101.933","363.2265625"
"2020/08/02 12:54:33","32.68","102.056","368.296875"
"2020/08/02 12:54:34","31.93","101.984","360.953125"
"2020/08/02 12:54:35","32.335","101.771","364.0625"
"2020/08/02 12:54:36","32.55","102.02","365.625"
"2020/08/02 12:54:37","32.73","102.034","366.0546875"
"2020/08/02 12:54:38","33.65","102.129","375.3515625"
"2020/08/02 12:54:39","32.92","102.065","368.5390625"
"2020/08/02 12:54:40","32.37","102.007","362.9609375"
"2020/08/02 12:54:41","32.355","101.964","362.625"
"2020/08/02 12:54:42","31.805","101.9","359.4296875"
"2020/08/02 12:54:43","32.645","101.891","367.15625"
"2020/08/02 12:54:44","31.79","101.775","359.5"
"2020/08/02 12:54:45","32.08","101.815","362.890625"
"2020/08/02 12:54:46","31.91","101.841","361.375"
"2020/08/02 12:54:47","32.475","101.914","365.53125"
"2020/08/02 12:54:49","32.885","101.826","367.3046875"
"2020/08/02 12:54:50","33","101.702","369.265625"
"2020/08/02 12:54:51","32.99","101.58","369.765625"
"2020/08/02 12:54:52","32.44","101.449","365.546875"
"2020/08/02 12:54:53","33.065","101.402","371.5546875"
"2020/08/02 12:54:54","31.905","101.439","361.7734375"
"2020/08/02 12:54:55","31.7","101.438","359.7265625"
"2020/08/02 12:54:56","31.77","101.323","361.46875"
"2020/08/02 12:54:57","32.09","101.394","363.125"
"2020/08/02 12:54:58","32.835","101.335","370.3125"
"2020/08/02 12:54:59","32.165","101.411","364.0390625"
"2020/08/02 12:55:00","35.715","101.343","395.6171875"
"2020/08/02 12:55:01","32.625","101.469","366.2578125"
"2020/08/02 12:55:02","33","101.146","369.3671875"
"2020/08/02 12:55:03","33.36","101.118","374.0390625"
"2020/08/02 12:55:04","32.42","101.395","365.3359375"
"2020/08/02 12:55:05","32.54","101.332","365.40625"
"2020/08/02 12:55:06","32.07","101.167","364.2734375"
"2020/08/02 12:55:07","32","101.36","361.890625"
"2020/08/02 12:55:08","32.64","101.343","369.1484375"
"2020/08/02 12:55:09","31.54","101.354","359.484375"
"2020/08/02 12:55:10","32.11","101.295","363.8125"
"2020/08/02 12:55:11","32.475","101.426","366.4453125"
"2020/08/02 12:55:12","32.45","101.509","365.5390625"
"2020/08/02 12:55:13","33.69","101.184","377.625"
"2020/08/02 12:55:14","34.665","101.328","386.25"
"2020/08/02 12:55:15","34.705","101.455","386.046875"
"2020/08/02 12:55:16","32.295","101.576","363.2421875"
"2020/08/02 12:55:17","32.215","101.609","364.6796875"
"2020/08/02 12:55:18","32.955","101.71","369.8984375"
"2020/08/02 12:55:19","32.285","101.645","363.703125"
"2020/08/02 12:55:20","32.04","101.411","362.3984375"
"2020/08/02 12:55:21","32.565","101.711","366.1015625"
"2020/08/02 12:55:22","32.38","101.735","365.0625"
"2020/08/02 12:55:23","33.495","101.687","374.546875"
"2020/08/02 12:55:24","32.655","101.607","366.3359375"
"2020/08/02 12:55:25","32.245","101.711","363.78125"
"2020/08/02 12:55:26","32.54","101.602","366.515625"
"2020/08/02 12:55:27","32.065","101.452","362.8359375"
"2020/08/02 12:55:28","33.09","101.217","371.75"
"2020/08/02 12:55:29","32.435","101.108","365.328125"
"2020/08/02 12:55:30","31.67","100.712","366"
"2020/08/02 12:55:31","32.245","100.877","365.7109375"
"2020/08/02 12:55:32","32.16","100.681","363.8515625"
"2020/08/02 12:55:33","32.935","100.886","371.3671875"
"2020/08/02 12:55:34","32.925","100.948","372.6328125"
"2020/08/02 12:55:35","32.49","101.101","366.8125"
"2020/08/02 12:55:36","32.325","101.018","364.6171875"
"2020/08/02 12:55:37","32.21","101.2","362.9609375"
"2020/08/02 12:55:38","32.88","101.057","369.46875"
"2020/08/02 12:55:39","31.78","100.893","360.7421875"
"2020/08/02 12:55:40","32.53","100.951","366.484375"
"2020/08/02 12:55:41","32.34","100.973","364.9140625"
"2020/08/02 12:55:42","32.03","101.044","362.7890625"
"2020/08/02 12:55:43","33.21","101.169","373.078125"
"2020/08/02 12:55:44","32.23","101.273","363.2421875"
"2020/08/02 12:55:45","33.275","101.415","372.3046875"
"2020/08/02 12:55:46","33.83","101.149","377.75"
"2020/08/02 12:55:47","24.185","101.316","289.9609375"
"2020/08/02 12:55:48","25.01","101.149","300.1640625"
"2020/08/02 12:55:49","24.21","101.203","295.890625"
"2020/08/02 12:55:50","23.77","101.232","403.578125"
"2020/08/02 12:55:51","23.98","101.309","404.7890625"
"2020/08/02 12:55:52","24.255","101.347","406.25"
"2020/08/02 12:55:53","24.6","101.31","416.1640625"
"2020/08/02 12:55:54","23.69","101.27","405.03125"
"2020/08/02 12:55:55","23.98","101.549","404.4296875"
"2020/08/02 12:55:56","23.965","101.472","404.1640625"
"2020/08/02 12:55:57","24.09","101.502","407.1015625"
"2020/08/02 12:55:58","24.685","101.473","417.7109375"
"2020/08/02 12:55:59","23.8","101.301","402.359375"
"2020/08/02 12:56:00","25.005","101.473","420.703125"
"2020/08/02 12:56:01","24.08","101.534","404.2890625"
"2020/08/02 12:56:02","24.385","101.418","410.8125"
"2020/08/02 12:56:03","24.81","101.788","415.96875"
"2020/08/02 12:56:04","24.035","101.52","405.40625"
"2020/08/02 12:56:05","23.905","101.41","403.2109375"
"2020/08/02 12:56:06","25.64","101.37","428.6484375"
"2020/08/02 12:56:07","25.825","101.594","430.3125"
"2020/08/02 12:56:08","25.025","101.801","419.0625"
"2020/08/02 12:56:09","24.115","101.692","409.875"
"2020/08/02 12:56:10","23.88","101.381","405.9609375"
"2020/08/02 12:56:11","24.12","101.381","409.1640625"
"2020/08/02 12:56:12","23.975","101.163","408.6875"
"2020/08/02 12:56:13","24.775","101.344","417.9609375"
"2020/08/02 12:56:14","23.55","101.172","412.25"
"2020/08/02 12:56:15","24.1","101.473","408.296875"
"2020/08/02 12:56:16","23.94","101.503","408.4765625"
"2020/08/02 12:56:17","24.125","101.705","408.5078125"
"2020/08/02 12:56:18","24.8","101.892","418.1015625"
"2020/08/02 12:56:19","23.92","101.821","405.8828125"
"2020/08/02 12:56:20","24.07","101.706","409.5703125"
"2020/08/02 12:56:21","23.995","101.577","405.953125"
"2020/08/02 12:56:22","23.885","101.695","404.5625"
"2020/08/02 12:56:23","24.865","101.036","419.9765625"
"2020/08/02 12:56:24","24.02","101.438","405.9453125"
"2020/08/02 12:56:26","24.175","101.364","409.1640625"
"2020/08/02 12:56:27","23.875","101.359","407.0234375"
"2020/08/02 12:56:28","24.9","101.792","421.1953125"
"2020/08/02 12:56:29","24.095","101.677","407.859375"
"2020/08/02 12:56:30","23.86","101.551","405.84375"
"2020/08/02 12:56:31","23.98","101.691","404.96875"
"2020/08/02 12:56:32","24.8","101.748","418.0859375"
"2020/08/02 12:56:33","24.76","101.904","416.3984375"
"2020/08/02 12:56:34","23.89","101.689","404.703125"
"2020/08/02 12:56:35","23.895","101.646","402.421875"
"2020/08/02 12:56:36","24.005","101.379","410.1484375"
"2020/08/02 12:56:37","23.965","101.483","404.9296875"
"2020/08/02 12:56:38","24.915","101.422","418.984375"
"2020/08/02 12:56:39","23.93","101.256","404.1484375"
"2020/08/02 12:56:40","23.775","101.406","404.6328125"
"2020/08/02 12:56:41","23.965","101.332","405.9765625"
"2020/08/02 12:56:42","23.895","101.443","406.59375"
"2020/08/02 12:56:43","24.68","101.647","414.9453125"
"2020/08/02 12:56:44","23.845","101.508","403.9921875"
"2020/08/02 12:56:45","24.01","101.5","405.984375"
"2020/08/02 12:56:46","23.955","101.616","404.3828125"
"2020/08/02 12:56:47","23.92","101.361","403.90625"
"2020/08/02 12:56:48","24.685","101.318","414.3125"
"2020/08/02 12:56:49","23.94","101.277","404.4609375"
"2020/08/02 12:56:50","23.97","101.411","404.3046875"
"2020/08/02 12:56:51","24.035","101.148","405.5390625"
"2020/08/02 12:56:52","23.93","101.137","405.9609375"
"2020/08/02 12:56:53","23.925","101.135","416.828125"
"2020/08/02 12:56:54","23.88","101.23","409.1328125"
"2020/08/02 12:56:55","23.9","101.244","406.09375"
"2020/08/02 12:56:56","23.91","100.936","410.3359375"
"2020/08/02 12:56:57","23.82","101.191","405.3984375"
"2020/08/02 12:56:58","26.035","101.3","441.4296875"
"2020/08/02 12:56:59","25.885","100.785","435.90625"
"2020/08/02 12:57:00","25.67","101.119","434.6328125"
"2020/08/02 12:57:01","23.995","101.239","407.390625"
"2020/08/02 12:57:02","23.94","101.378","404.8828125"
"2020/08/02 12:57:03","24.545","101.134","416.34375"
"2020/08/02 12:57:04","23.87","101.34","406.875"
"2020/08/02 12:57:05","23.9","101.486","409.0703125"
"2020/08/02 12:57:06","24","101.396","406.78125"
"2020/08/02 12:57:07","23.83","101.45","404.640625"
"2020/08/02 12:57:08","24.27","101.312","412.1640625"
"2020/08/02 12:57:09","23.9","100.745","406.03125"
"2020/08/02 12:57:10","23.96","101.234","407.1484375"
"2020/08/02 12:57:11","24.025","101.096","406.1484375"
"2020/08/02 12:57:12","23.835","101.154","405.015625"
"2020/08/02 12:57:13","24.24","101.283","409.59375"
"2020/08/02 12:57:14","23.86","101.215","403.8125"
"2020/08/02 12:57:15","23.895","101.25","405.2890625"
"2020/08/02 12:57:16","23.965","101.147","407.0703125"
"2020/08/02 12:57:17","24.11","100.923","408.9765625"
"2020/08/02 12:57:18","24.27","101.026","411.3984375"
"2020/08/02 12:57:19","23.935","100.985","406.578125"