﻿"Datetime","Wattage(W)","Voltage(V)","Current(mA)"
"2020/08/11 21:56:33","38.005","99.673","433.1640625"
"2020/08/11 21:56:34","37.735","99.563","430.6328125"
"2020/08/11 21:56:35","38.135","99.773","433.953125"
"2020/08/11 21:56:36","38.58","99.555","439.2578125"
"2020/08/11 21:56:37","39.275","99.751","451.4609375"
"2020/08/11 21:56:38","38.155","99.693","427.3203125"
"2020/08/11 21:56:39","39.355","99.586","440.859375"
"2020/08/11 21:56:40","38.415","99.652","437.0390625"
"2020/08/11 21:56:41","38.035","99.723","430.109375"
"2020/08/11 21:56:42","39.1","99.89","435.8828125"
"2020/08/11 21:56:43","38.38","99.947","437.296875"
"2020/08/11 21:56:44","38.925","99.996","448.03125"
"2020/08/11 21:56:45","37.98","100.076","430.2265625"
"2020/08/11 21:56:46","38.34","99.678","428.8671875"
"2020/08/11 21:56:47","38.285","99.747","426.1015625"
"2020/08/11 21:56:48","39.705","99.781","434.7421875"
"2020/08/11 21:56:49","38.21","99.747","438.40625"
"2020/08/11 21:56:50","38.335","99.692","445.2578125"
"2020/08/11 21:56:51","38.66","99.668","439.515625"
"2020/08/11 21:56:52","39.54","99.741","433.859375"
"2020/08/11 21:56:53","38.325","99.617","429.9375"
"2020/08/11 21:56:54","39.07","99.696","436.046875"
"2020/08/11 21:56:55","38.21","99.678","432.3203125"
"2020/08/11 21:56:56","38.265","99.627","424.1171875"
"2020/08/11 21:56:57","38.745","99.514","441.1171875"
"2020/08/11 21:56:58","38.735","99.689","441.4296875"
"2020/08/11 21:56:59","37.315","99.668","424.671875"
"2020/08/11 21:57:00","37.875","99.957","429.3828125"
"2020/08/11 21:57:01","38.415","100.176","434.140625"
"2020/08/11 21:57:02","39.68","99.956","445.546875"
"2020/08/11 21:57:03","38.98","100.217","446.125"
"2020/08/11 21:57:04","38.27","99.961","432.203125"
"2020/08/11 21:57:05","38.485","99.833","431.703125"
"2020/08/11 21:57:06","37.97","99.75","431.984375"
"2020/08/11 21:57:07","38.035","99.703","434.390625"
"2020/08/11 21:57:08","38.015","99.702","425.8671875"
"2020/08/11 21:57:09","38.59","99.706","439.9296875"
"2020/08/11 21:57:10","38.26","99.505","430.3125"
"2020/08/11 21:57:11","40.335","99.329","450.4609375"
"2020/08/11 21:57:12","40.655","99.264","465.0390625"
"2020/08/11 21:57:13","39.105","99.356","443.359375"
"2020/08/11 21:57:14","38.89","99.2","447.703125"
"2020/08/11 21:57:15","38.71","99.503","447.0859375"
"2020/08/11 21:57:16","39.3","99.351","447.1875"
"2020/08/11 21:57:17","39.59","99.292","445.359375"
"2020/08/11 21:57:18","39.66","99.4","443.7734375"
"2020/08/11 21:57:19","37.945","99.417","431.5546875"
"2020/08/11 21:57:20","38.37","99.484","439.1953125"
"2020/08/11 21:57:21","38.38","100.67","433.625"
"2020/08/11 21:57:22","38.865","100.615","443.734375"
"2020/08/11 21:57:23","37.91","100.55","432.5546875"
"2020/08/11 21:57:24","39.295","100.546","435.03125"
"2020/08/11 21:57:25","38.56","100.518","429.359375"
"2020/08/11 21:57:26","39.165","100.364","426.40625"
"2020/08/11 21:57:27","39.225","100.347","442.3125"
"2020/08/11 21:57:28","38.52","100.391","432.859375"
"2020/08/11 21:57:29","38.715","100.391","436.1015625"
"2020/08/11 21:57:30","39.19","100.605","445.984375"
"2020/08/11 21:57:31","39.65","100.413","452.3515625"
"2020/08/11 21:57:32","39.37","100.37","440.390625"
"2020/08/11 21:57:33","39.08","100.272","431.421875"
"2020/08/11 21:57:34","38.71","100.266","432.625"
"2020/08/11 21:57:35","38.195","100.183","427.0234375"
"2020/08/11 21:57:36","38.165","100.24","435.7265625"
"2020/08/11 21:57:37","38.97","100.505","437.0234375"
"2020/08/11 21:57:38","38.565","100.5","426.40625"
"2020/08/11 21:57:39","39.09","100.637","439.953125"
"2020/08/11 21:57:40","38.37","100.531","428.125"
"2020/08/11 21:57:41","38.47","100.553","434.6015625"
"2020/08/11 21:57:42","39.125","100.423","440.359375"
"2020/08/11 21:57:43","38.29","100.597","434.1953125"
"2020/08/11 21:57:44","38.125","100.736","427.8046875"
"2020/08/11 21:57:45","39.04","100.859","437.9296875"
"2020/08/11 21:57:46","38.83","100.877","435.25"
"2020/08/11 21:57:47","39.58","100.978","439.3203125"
"2020/08/11 21:57:48","38.75","100.959","428.3828125"
"2020/08/11 21:57:49","37.51","101.123","417.3671875"
"2020/08/11 21:57:50","37.79","101.114","422.65625"
"2020/08/11 21:57:51","38.365","100.978","431.046875"
"2020/08/11 21:57:52","38.785","100.925","434.8828125"
"2020/08/11 21:57:53","38.225","101.075","427.9609375"
"2020/08/11 21:57:54","38.075","101.109","427.875"
"2020/08/11 21:57:55","38.575","101.23","425.9609375"
"2020/08/11 21:57:56","39.16","100.955","438.8515625"
"2020/08/11 21:57:57","39.735","100.843","446.6796875"
"2020/08/11 21:57:58","38.24","100.911","435.734375"
"2020/08/11 21:57:59","39.26","100.913","444.5625"
"2020/08/11 21:58:00","39.485","100.849","452.5"
"2020/08/11 21:58:01","38.8","100.527","441.1171875"
"2020/08/11 21:58:02","39.955","100.839","445.765625"
"2020/08/11 21:58:03","39.4","100.435","450.09375"
"2020/08/11 21:58:04","40.76","100.569","446.9453125"
"2020/08/11 21:58:05","39.865","100.571","450.390625"
"2020/08/11 21:58:06","38.245","100.522","437.21875"
"2020/08/11 21:58:07","38.935","100.791","428.125"
"2020/08/11 21:58:08","38.44","101.125","437.1015625"
"2020/08/11 21:58:09","38.15","100.77","431.5625"
"2020/08/11 21:58:11","38.105","100.867","424.984375"
"2020/08/11 21:58:12","38.24","100.885","432.640625"
"2020/08/11 21:58:13","38.905","100.872","428.9296875"
"2020/08/11 21:58:14","38.15","100.742","429.109375"
"2020/08/11 21:58:15","38.245","100.767","439.0078125"
"2020/08/11 21:58:16","38.29","100.609","429.6953125"
"2020/08/11 21:58:17","38.8","100.569","438.6640625"
"2020/08/11 21:58:18","38.14","100.594","433.2734375"
"2020/08/11 21:58:19","38.835","100.532","432.1640625"
"2020/08/11 21:58:20","39.91","100.427","452.5390625"
"2020/08/11 21:58:21","38.575","100.565","431.6171875"
"2020/08/11 21:58:22","38.785","100.686","430.6796875"
"2020/08/11 21:58:23","38.66","100.691","431.1953125"
"2020/08/11 21:58:24","38.82","100.785","435.6015625"
"2020/08/11 21:58:25","38.965","100.552","436.5"
"2020/08/11 21:58:26","38.43","100.663","436.375"
"2020/08/11 21:58:27","39.39","100.354","443.8125"
"2020/08/11 21:58:28","38.275","100.612","429.328125"
"2020/08/11 21:58:29","38.455","100.809","427.2421875"
"2020/08/11 21:58:30","38.57","100.811","438.8671875"
"2020/08/11 21:58:31","38.125","100.781","426.9921875"
"2020/08/11 21:58:32","39.16","100.916","443.0625"
"2020/08/11 21:58:33","39.57","100.78","432.6953125"
"2020/08/11 21:58:34","39.05","100.943","437.15625"
"2020/08/11 21:58:35","38.31","100.781","424.40625"
"2020/08/11 21:58:36","38.395","100.815","429.6015625"
"2020/08/11 21:58:37","40.03","100.754","455.2890625"
"2020/08/11 21:58:38","38.605","100.722","431.3515625"
"2020/08/11 21:58:39","38.165","100.781","425.4140625"
"2020/08/11 21:58:40","38.705","100.796","436.8125"
"2020/08/11 21:58:41","39.07","100.889","437.578125"
"2020/08/11 21:58:42","38.37","100.793","440.7890625"
"2020/08/11 21:58:43","38.66","100.812","427.25"
"2020/08/11 21:58:44","38.445","100.751","429.484375"
"2020/08/11 21:58:45","38.55","100.798","426.21875"
"2020/08/11 21:58:46","38.32","100.795","429.7109375"
"2020/08/11 21:58:47","39.435","100.787","446.8828125"
"2020/08/11 21:58:48","38.35","100.797","432.65625"
"2020/08/11 21:58:49","38.75","100.735","437.328125"
"2020/08/11 21:58:50","39.36","100.66","441.4453125"
"2020/08/11 21:58:51","38.33","100.727","423.5859375"
"2020/08/11 21:58:52","39.615","100.737","433.859375"
"2020/08/11 21:58:53","38.55","100.936","434.5625"
"2020/08/11 21:58:54","37.975","100.797","430.0546875"
"2020/08/11 21:58:55","38","100.935","433.9765625"
"2020/08/11 21:58:56","40.135","101.135","443.7734375"
"2020/08/11 21:58:57","41.1","101.123","447.28125"
"2020/08/11 21:58:58","38.835","101.089","432.3671875"
"2020/08/11 21:58:59","37.295","101.139","415.21875"
"2020/08/11 21:59:00","38.63","100.923","426.828125"
"2020/08/11 21:59:01","38.37","100.952","432.9765625"
"2020/08/11 21:59:02","39.015","101.117","442.921875"
"2020/08/11 21:59:03","38.44","101.17","430.9921875"
"2020/08/11 21:59:04","38.345","100.953","423.3671875"
"2020/08/11 21:59:05","38.06","101.215","420.390625"
"2020/08/11 21:59:06","37.885","100.836","419.4296875"
"2020/08/11 21:59:07","38.38","100.982","435.1953125"
"2020/08/11 21:59:08","37.825","100.737","431.0078125"
"2020/08/11 21:59:09","38.885","100.987","438.2578125"
"2020/08/11 21:59:10","38.79","100.957","432.7265625"
"2020/08/11 21:59:11","39.215","100.765","439.9140625"
"2020/08/11 21:59:12","40","100.683","456.484375"
"2020/08/11 21:59:13","39.095","100.834","435.1015625"
"2020/08/11 21:59:14","37.945","100.848","433.515625"
"2020/08/11 21:59:15","38.39","100.875","439.7265625"
"2020/08/11 21:59:16","38.02","100.923","418.3515625"
"2020/08/11 21:59:17","39.545","100.824","443.6875"
"2020/08/11 21:59:18","38.675","100.652","431.3515625"
"2020/08/11 21:59:19","38.675","100.597","432.78125"
"2020/08/11 21:59:20","38.33","100.76","430.03125"
"2020/08/11 21:59:21","39.775","100.817","444.3984375"
"2020/08/11 21:59:22","39.84","100.832","449.046875"
"2020/08/11 21:59:23","38.47","100.907","423.546875"
"2020/08/11 21:59:24","38.08","100.791","427.3671875"
"2020/08/11 21:59:25","37.915","100.818","424.5703125"
"2020/08/11 21:59:26","38.56","100.751","432.984375"
"2020/08/11 21:59:27","39.04","100.899","436.953125"
"2020/08/11 21:59:28","39.225","100.866","437.46875"
"2020/08/11 21:59:29","38.74","100.778","434.09375"
"2020/08/11 21:59:30","38.98","101.043","438.5859375"
"2020/08/11 21:59:31","38.89","100.992","436.3359375"
"2020/08/11 21:59:32","39.105","100.897","435.9453125"
"2020/08/11 21:59:33","38.055","100.719","428.2734375"
"2020/08/11 21:59:34","38.435","100.825","438.265625"
"2020/08/11 21:59:35","38.515","100.583","443.703125"
"2020/08/11 21:59:36","38.83","100.558","433.078125"
"2020/08/11 21:59:37","39.92","100.559","434.4609375"
"2020/08/11 21:59:38","39.08","100.64","434.046875"
"2020/08/11 21:59:39","38.995","101.008","434.6796875"
"2020/08/11 21:59:40","38.23","100.874","436.3828125"
"2020/08/11 21:59:41","39.415","100.969","450.2421875"
"2020/08/11 21:59:42","39.185","100.742","421.5859375"
"2020/08/11 21:59:43","38.375","100.728","435.5703125"
"2020/08/11 21:59:44","38.91","100.808","431.828125"
"2020/08/11 21:59:45","39.255","100.787","435.5"
"2020/08/11 21:59:46","38.72","100.69","429.1171875"
"2020/08/11 21:59:48","40.485","100.91","449.6328125"
"2020/08/11 21:59:49","40.225","100.799","444.953125"
"2020/08/11 21:59:50","38.215","100.626","431.59375"
"2020/08/11 21:59:51","38.625","100.185","432.953125"
"2020/08/11 21:59:52","40.89","100.238","458.1953125"
"2020/08/11 21:59:53","38.65","100.385","430.421875"
"2020/08/11 21:59:54","38.105","100.522","430.03125"
"2020/08/11 21:59:55","38.16","100.803","433.7578125"
"2020/08/11 21:59:56","38.39","100.871","430.6171875"
"2020/08/11 21:59:57","38.66","100.722","444.8203125"
"2020/08/11 21:59:58","38.305","100.922","426.03125"
"2020/08/11 21:59:59","38.1","100.891","427.5703125"
"2020/08/11 22:00:00","41.34","100.897","451.4921875"
"2020/08/11 22:00:01","40.52","100.822","458.4453125"
"2020/08/11 22:00:02","40.69","100.873","474.140625"
"2020/08/11 22:00:03","39.81","100.763","445.4140625"
"2020/08/11 22:00:04","37.87","100.77","433.2734375"
"2020/08/11 22:00:05","37.865","100.793","436.78125"
"2020/08/11 22:00:06","30.095","100.723","352.3046875"
"2020/08/11 22:00:07","38.31","100.682","424.4140625"
"2020/08/11 22:00:08","38.95","100.669","427.984375"
"2020/08/11 22:00:09","38.07","100.737","428.796875"
"2020/08/11 22:00:10","38.355","100.648","437.6484375"
"2020/08/11 22:00:11","38.895","100.599","440.8203125"
"2020/08/11 22:00:12","38.605","100.633","439.3828125"
"2020/08/11 22:00:13","37.955","100.587","427.6875"
"2020/08/11 22:00:14","38.125","100.686","421.6796875"
"2020/08/11 22:00:15","38.3","100.775","431.7421875"
"2020/08/11 22:00:16","38.52","100.681","431.109375"
"2020/08/11 22:00:17","39.48","100.511","451.765625"
"2020/08/11 22:00:18","38.46","100.609","437.234375"
"2020/08/11 22:00:19","38.21","100.552","430.59375"
"2020/08/11 22:00:20","38.045","100.544","431.4375"
"2020/08/11 22:00:21","30.495","100.755","356.453125"
"2020/08/11 22:00:22","36.855","100.807","422.8203125"
"2020/08/11 22:00:23","36.57","100.661","410.734375"
"2020/08/11 22:00:24","37.88","100.604","422.859375"
"2020/08/11 22:00:25","38.455","100.572","423.640625"
"2020/08/11 22:00:26","38.26","100.641","425.1953125"
"2020/08/11 22:00:27","39.38","100.626","462.9296875"
"2020/08/11 22:00:28","38.51","100.673","434.8828125"
"2020/08/11 22:00:29","38.495","100.635","435.8359375"
"2020/08/11 22:00:30","38.425","100.557","434.8671875"
"2020/08/11 22:00:31","38.115","100.629","433.640625"
"2020/08/11 22:00:32","39.26","100.552","437.4375"
"2020/08/11 22:00:33","38.895","100.505","423.0859375"
"2020/08/11 22:00:34","38.71","100.734","428.9921875"
"2020/08/11 22:00:35","38.5","100.691","429.125"
"2020/08/11 22:00:36","38.295","100.782","434.90625"
"2020/08/11 22:00:37","39.09","100.93","446.6328125"
"2020/08/11 22:00:38","37.795","100.87","422.9765625"
"2020/08/11 22:00:39","37.935","100.934","424.8359375"
"2020/08/11 22:00:40","40.32","100.975","458.984375"
"2020/08/11 22:00:41","40.68","100.875","438.2578125"
"2020/08/11 22:00:42","39.245","100.82","442.6640625"
"2020/08/11 22:00:43","38.44","100.961","423.703125"
"2020/08/11 22:00:44","38.12","101.052","427.5625"
"2020/08/11 22:00:45","38.23","101.125","430.4765625"
"2020/08/11 22:00:46","38.505","100.994","440.7109375"
"2020/08/11 22:00:47","39.3","101.057","436.7578125"
"2020/08/11 22:00:48","38.41","100.957","435.0703125"
"2020/08/11 22:00:49","38.64","100.857","427.921875"
"2020/08/11 22:00:50","38.07","100.706","439.2109375"
"2020/08/11 22:00:51","38.635","100.657","431.546875"
"2020/08/11 22:00:52","39.9","100.68","441.484375"
"2020/08/11 22:00:53","40.1","100.72","465.4921875"
"2020/08/11 22:00:54","38.68","100.691","433.9765625"
"2020/08/11 22:00:55","38.26","100.612","430.0625"
"2020/08/11 22:00:56","38.755","100.646","429.5703125"
"2020/08/11 22:00:57","39.265","100.584","443.609375"
"2020/08/11 22:00:58","38.01","100.574","419.71875"
"2020/08/11 22:00:59","38.76","100.775","435.0390625"
"2020/08/11 22:01:00","39.045","100.704","441.2109375"
"2020/08/11 22:01:01","38.835","100.694","439.9296875"
"2020/08/11 22:01:02","38.71","100.671","434.375"
"2020/08/11 22:01:03","38.175","100.652","423.203125"
"2020/08/11 22:01:04","38.095","100.534","425.9453125"
"2020/08/11 22:01:05","39.26","100.592","440.7421875"
"2020/08/11 22:01:06","37.74","100.529","427.640625"
"2020/08/11 22:01:07","39.055","100.493","442.5625"
"2020/08/11 22:01:08","38.85","100.5","437.5625"
"2020/08/11 22:01:09","37.45","100.45","425.2421875"
"2020/08/11 22:01:10","38.055","100.364","422.875"
"2020/08/11 22:01:11","38.06","100.465","423.34375"
"2020/08/11 22:01:12","38.57","100.514","425.5234375"
"2020/08/11 22:01:13","39.015","100.523","441.8359375"
"2020/08/11 22:01:14","38.26","100.452","427.03125"
"2020/08/11 22:01:15","38.15","100.393","434.7421875"
"2020/08/11 22:01:16","37.555","100.308","426.5546875"
"2020/08/11 22:01:17","38.22","100.311","432.0546875"
"2020/08/11 22:01:18","38.475","100.261","443.6875"
"2020/08/11 22:01:19","37.685","100.307","429.7890625"
"2020/08/11 22:01:20","38.625","100.311","438.1796875"
"2020/08/11 22:01:21","38.61","100.346","432.3984375"
"2020/08/11 22:01:22","39.485","100.42","446.140625"
"2020/08/11 22:01:23","38.645","100.266","437"
"2020/08/11 22:01:24","39.5","100.618","440.71875"
"2020/08/11 22:01:26","37.375","100.652","424.6875"
"2020/08/11 22:01:27","39.225","100.562","440.9765625"
"2020/08/11 22:01:28","38.65","100.61","437.9375"
"2020/08/11 22:01:29","38.525","100.457","431.6640625"
"2020/08/11 22:01:30","39.13","100.498","437.6015625"
"2020/08/11 22:01:31","38.165","100.028","433.3671875"
"2020/08/11 22:01:32","40.545","99.958","451.296875"
"2020/08/11 22:01:33","40.155","99.846","451.3359375"
"2020/08/11 22:01:34","38.43","99.894","435.4375"
"2020/08/11 22:01:35","38.13","100.5","438.546875"
"2020/08/11 22:01:36","38.95","100.165","443.53125"
"2020/08/11 22:01:37","39.375","100.123","437.8125"
"2020/08/11 22:01:38","38.48","100.206","435.484375"
"2020/08/11 22:01:39","38.365","100.315","430.828125"
"2020/08/11 22:01:40","38.355","100.185","435.2421875"
"2020/08/11 22:01:41","38.355","100.108","446.53125"
"2020/08/11 22:01:42","38.86","100.208","435.078125"
"2020/08/11 22:01:43","39.305","100.326","452.8984375"
"2020/08/11 22:01:44","37.755","100.189","434.8203125"
"2020/08/11 22:01:45","37.96","100.076","444.3125"
"2020/08/11 22:01:46","38.095","100.287","427.921875"
"2020/08/11 22:01:47","39.065","100.168","435.765625"
"2020/08/11 22:01:48","38.995","100.134","433.375"
"2020/08/11 22:01:49","38.385","100.179","423.5234375"
"2020/08/11 22:01:50","38.86","100.289","422.4296875"
"2020/08/11 22:01:51","38.61","100.08","439.78125"
"2020/08/11 22:01:52","39.045","100.062","438.0078125"
"2020/08/11 22:01:53","38.425","100.4","434.90625"
"2020/08/11 22:01:54","37.79","100.352","426.109375"
"2020/08/11 22:01:55","38.06","100.198","429.171875"
"2020/08/11 22:01:56","39.345","100.463","449.109375"
"2020/08/11 22:01:57","39.145","100.687","437.7734375"
"2020/08/11 22:01:58","38.915","100.646","440.1640625"
"2020/08/11 22:01:59","38.55","100.608","422.9765625"
"2020/08/11 22:02:00","39.89","100.713","454.5703125"
"2020/08/11 22:02:01","38.25","100.857","426.8671875"
"2020/08/11 22:02:02","39.38","100.606","443.578125"
"2020/08/11 22:02:03","38.36","100.521","434.2109375"
"2020/08/11 22:02:04","39.01","100.689","435.3984375"
"2020/08/11 22:02:05","37.99","100.695","430.4296875"
"2020/08/11 22:02:06","38.22","100.62","432.5390625"
"2020/08/11 22:02:07","39.43","100.525","436.5"
"2020/08/11 22:02:08","37.905","100.544","415.6484375"
"2020/08/11 22:02:09","38.02","100.641","431.25"
"2020/08/11 22:02:10","39.42","100.578","433.0859375"
"2020/08/11 22:02:11","37.89","100.441","432.9296875"
"2020/08/11 22:02:12","39.59","100.482","450.2734375"
"2020/08/11 22:02:13","38.285","100.55","432.6953125"
"2020/08/11 22:02:14","38.55","100.674","442.296875"
"2020/08/11 22:02:15","38.715","100.379","432.2578125"
"2020/08/11 22:02:16","38.02","100.482","430.109375"
"2020/08/11 22:02:17","40.655","100.458","443.21875"
"2020/08/11 22:02:18","38.015","100.77","431.4921875"
"2020/08/11 22:02:19","39.395","100.703","439.484375"
"2020/08/11 22:02:20","38.12","100.64","426.5703125"
"2020/08/11 22:02:21","38.085","100.444","426.4453125"
"2020/08/11 22:02:22","39.015","100.437","437.5"
"2020/08/11 22:02:23","38.815","100.528","433.1796875"
"2020/08/11 22:02:24","40.12","100.608","442.015625"
"2020/08/11 22:02:25","42.825","100.386","478.03125"
"2020/08/11 22:02:26","38.645","100.41","431.25"
"2020/08/11 22:02:27","38.89","100.388","441.5546875"
"2020/08/11 22:02:28","38.275","100.342","430.140625"
"2020/08/11 22:02:29","37.315","100.472","419.796875"
"2020/08/11 22:02:30","38.395","100.344","431.265625"
"2020/08/11 22:02:31","38.34","100.317","433.2734375"
"2020/08/11 22:02:32","39.295","100.36","445.1015625"
"2020/08/11 22:02:33","39.23","100.449","442.484375"
"2020/08/11 22:02:34","38.675","100.247","437.390625"
"2020/08/11 22:02:35","38.215","100.627","432.0546875"
"2020/08/11 22:02:36","38.275","100.552","426.796875"
"2020/08/11 22:02:37","39.285","100.53","451.15625"
"2020/08/11 22:02:38","37.92","100.433","427.75"
"2020/08/11 22:02:39","38.555","100.51","428.7734375"
"2020/08/11 22:02:40","38.31","100.422","436.4296875"
"2020/08/11 22:02:41","37.83","100.561","427.734375"
"2020/08/11 22:02:42","39.51","100.549","453.484375"
"2020/08/11 22:02:43","38.295","100.76","426.9453125"
"2020/08/11 22:02:44","38.985","100.444","444.859375"
"2020/08/11 22:02:45","38.005","100.309","426.984375"
"2020/08/11 22:02:46","38.685","100.214","432.2265625"
"2020/08/11 22:02:47","39.395","100.214","443.171875"
"2020/08/11 22:02:48","38.21","100.384","438.0390625"
"2020/08/11 22:02:49","38.615","100.355","433.8671875"
"2020/08/11 22:02:50","38.185","100.365","420.5703125"
"2020/08/11 22:02:51","38.685","100.542","431.09375"
"2020/08/11 22:02:52","39.465","100.605","443.0078125"
"2020/08/11 22:02:53","38.465","100.682","429.3828125"
"2020/08/11 22:02:54","39.125","100.682","440.9609375"
"2020/08/11 22:02:55","37.66","100.612","434.359375"
"2020/08/11 22:02:56","38.48","100.576","432.1484375"
"2020/08/11 22:02:57","39.65","100.448","444.9765625"
"2020/08/11 22:02:58","38.56","100.508","434.71875"
"2020/08/11 22:02:59","38.41","100.692","435.6640625"
"2020/08/11 22:03:00","38.61","100.592","436.7578125"
"2020/08/11 22:03:01","38.89","100.694","435.7734375"
"2020/08/11 22:03:03","38.9","101.24","433.546875"
"2020/08/11 22:03:04","38.27","101.115","431.4296875"
"2020/08/11 22:03:05","38.195","101.112","426.46875"
"2020/08/11 22:03:06","38.345","101.194","430.7734375"
"2020/08/11 22:03:07","39.39","101.319","438.609375"
"2020/08/11 22:03:08","38.275","101.25","428.015625"
"2020/08/11 22:03:09","38.675","101.19","427.2578125"
"2020/08/11 22:03:10","38.25","101.204","426.765625"
"2020/08/11 22:03:11","38.37","101.172","427.9296875"
"2020/08/11 22:03:12","39.025","101.133","443.96875"
"2020/08/11 22:03:13","38.64","101.167","428.7109375"
"2020/08/11 22:03:14","38.13","101.172","428.859375"
"2020/08/11 22:03:15","37.975","100.673","428.1015625"
"2020/08/11 22:03:16","40.055","100.691","455.7109375"
"2020/08/11 22:03:17","40.575","100.681","442.8203125"
"2020/08/11 22:03:18","40.02","100.712","449.625"
"2020/08/11 22:03:19","38.24","101.192","433.9921875"
"2020/08/11 22:03:20","38.36","101.156","429.3671875"
"2020/08/11 22:03:21","38.495","101.052","430.46875"
"2020/08/11 22:03:22","39.3","101.169","440.1875"
"2020/08/11 22:03:23","38.165","101.135","422.7734375"
"2020/08/11 22:03:24","38.4","100.982","423.3125"
"2020/08/11 22:03:25","38.45","101.015","435.390625"
"2020/08/11 22:03:26","38.385","101.056","433.4375"
"2020/08/11 22:03:27","38.79","101.09","440.0625"
"2020/08/11 22:03:28","38.57","101.161","439.0859375"
"2020/08/11 22:03:29","38.365","101.157","427.0078125"
"2020/08/11 22:03:30","38.54","101.169","431.3359375"
"2020/08/11 22:03:31","38.325","101.226","422.296875"
"2020/08/11 22:03:32","38.485","101.283","429.296875"
"2020/08/11 22:03:33","38.675","101.242","425.78125"
"2020/08/11 22:03:34","38.485","101.254","431.6484375"
"2020/08/11 22:03:35","39.55","101.206","438.6875"
"2020/08/11 22:03:36","38.31","101.241","426.2109375"
"2020/08/11 22:03:37","38.69","101.242","433.0859375"
"2020/08/11 22:03:38","38.115","101.13","433.5703125"
"2020/08/11 22:03:39","38.225","101.141","425.921875"
"2020/08/11 22:03:40","38.515","101.103","435.375"
"2020/08/11 22:03:41","39.48","101.043","442.9453125"
"2020/08/11 22:03:42","39.795","101.027","446.671875"
"2020/08/11 22:03:43","38.87","101.213","440.1484375"
"2020/08/11 22:03:44","38.875","101.312","433.1328125"
"2020/08/11 22:03:45","39.845","101.341","444.796875"
"2020/08/11 22:03:46","38.58","101.541","430.9375"
"2020/08/11 22:03:47","39.21","101.376","433.28125"
"2020/08/11 22:03:48","38.51","101.521","437.5234375"
"2020/08/11 22:03:49","38.275","101.504","419.9609375"
"2020/08/11 22:03:50","38.885","101.532","434.6015625"
"2020/08/11 22:03:51","38.19","101.406","424.6015625"
"2020/08/11 22:03:52","39.58","101.609","438.5625"
"2020/08/11 22:03:53","38.44","101.645","424.7890625"
"2020/08/11 22:03:54","38.455","101.582","427.2265625"
"2020/08/11 22:03:55","39","101.592","435.046875"
"2020/08/11 22:03:56","38.79","101.394","432.3203125"
"2020/08/11 22:03:57","41.81","101.469","465.4609375"